tour,year,season,event_name,event_id,site,ownerships_from,player_name,dg_id,salary,ownership,fin_text,streak_pts,bogey_free_pts,bounce_back_pts,five_birdie_pts,hole_score_pts,finish_pts,total_pts
pga,2021,2021,PGA Championship,33,fanduel,,"Mickelson, Phil",1547,,,1,3.0,0,0.9,16,68.7,30,118.6
pga,2021,2021,PGA Championship,33,fanduel,,"Koepka, Brooks",16243,,,T2,1.8,0,1.5,8,65.6,20,96.9
pga,2021,2021,PGA Championship,33,fanduel,,"Oosthuizen, Louis",7672,,,T2,1.8,0,0.0,4,59.9,20,85.7
pga,2021,2021,PGA Championship,33,fanduel,,"Rose, Justin",6093,,,T8,4.8,0,0.6,8,57.9,8,79.3
pga,2021,2021,PGA Championship,33,fanduel,,"Harrington, Padraig",5716,,,T4,0.6,0,1.2,4,57.0,16,78.8
pga,2021,2021,PGA Championship,33,fanduel,,"Lowry, Shane",13900,,,T4,1.8,0,1.8,4,53.9,16,77.5
pga,2021,2021,PGA Championship,33,fanduel,,"Casey, Paul",7108,,,T4,0.6,0,0.6,4,55.5,16,76.7
pga,2021,2021,PGA Championship,33,fanduel,,"Scheffler, Scottie",18417,,,T8,1.8,0,0.9,8,55.7,8,74.4
pga,2021,2021,PGA Championship,33,fanduel,,"Higgs, Harry",14140,,,T4,0.6,5,0.3,0,51.1,16,73.0
pga,2021,2021,PGA Championship,33,fanduel,,"Hoffman, Charley",5768,,,T17,3.0,0,0.9,8,56.1,4,72.0
pga,2021,2021,PGA Championship,33,fanduel,,"Morikawa, Collin",22085,,,T8,1.2,0,0.3,8,54.0,8,71.5
pga,2021,2021,PGA Championship,33,fanduel,,"Fitzpatrick, Matt",17646,,,T23,2.4,0,0.9,8,57.2,3,71.5
pga,2021,2021,PGA Championship,33,fanduel,,"Ancer, Abraham",18238,,,T8,1.8,5,0.6,4,51.3,8,70.7
pga,2021,2021,PGA Championship,33,fanduel,,"Wise, Aaron",22051,,,T17,1.8,0,1.2,8,55.3,4,70.3
pga,2021,2021,PGA Championship,33,fanduel,,"Zalatoris, Will",19428,,,T8,0.6,0,0.3,4,57.1,8,70.0
pga,2021,2021,PGA Championship,33,fanduel,,"Cantlay, Patrick",15466,,,T23,1.8,5,0.0,4,54.1,3,67.9
pga,2021,2021,PGA Championship,33,fanduel,,"Fowler, Rickie",12965,,,T8,1.2,0,0.3,4,51.3,8,64.8
pga,2021,2021,PGA Championship,33,fanduel,,"Reed, Patrick",14838,,,T17,1.8,0,0.6,4,54.4,4,64.8
pga,2021,2021,PGA Championship,33,fanduel,,"Rahm, Jon",19195,,,T8,1.2,0,0.3,4,51.3,8,64.8
pga,2021,2021,PGA Championship,33,fanduel,,"Streelman, Kevin",8480,,,T8,1.2,0,0.6,0,52.9,8,62.7
pga,2021,2021,PGA Championship,33,fanduel,,"Kim, Chan",15004,,,T23,1.8,0,0.6,4,52.6,3,62.0
pga,2021,2021,PGA Championship,33,fanduel,,"Scrivener, Jason",12734,,,T23,1.2,0,1.5,4,52.2,3,61.9
pga,2021,2021,PGA Championship,33,fanduel,,"Finau, Tony",11676,,,T8,0.6,0,0.0,0,53.2,8,61.8
pga,2021,2021,PGA Championship,33,fanduel,,"Laird, Martin",9586,,,T23,3.0,0,0.6,4,51.0,3,61.6
pga,2021,2021,PGA Championship,33,fanduel,,"Matsuyama, Hideki",13562,,,T23,1.8,0,0.6,4,50.6,3,60.0
pga,2021,2021,PGA Championship,33,fanduel,,"Woodland, Gary",12577,,,T38,3.0,0,0.6,8,47.2,1,59.8
pga,2021,2021,PGA Championship,33,fanduel,,"Conners, Corey",17576,,,T17,0.6,0,0.9,4,50.3,4,59.8
pga,2021,2021,PGA Championship,33,fanduel,,"Poulter, Ian",1435,,,T30,1.8,0,0.9,4,50.9,2,59.6
pga,2021,2021,PGA Championship,33,fanduel,,"Ortiz, Carlos",14735,,,T55,3.0,0,0.6,8,47.9,0,59.5
pga,2021,2021,PGA Championship,33,fanduel,,"Grace, Branden",11952,,,T38,1.8,0,1.2,8,46.5,1,58.5
pga,2021,2021,PGA Championship,33,fanduel,,"Jones, Matt",8605,,,T30,3.0,0,0.3,4,48.5,2,57.8
pga,2021,2021,PGA Championship,33,fanduel,,"Horschel, Billy",11276,,,T23,1.2,0,0.6,0,52.4,3,57.2
pga,2021,2021,PGA Championship,33,fanduel,,"Cook, Ben",24486,,,T44,2.4,0,0.6,8,46.1,0,57.1
pga,2021,2021,PGA Championship,33,fanduel,,"Hatton, Tyrrell",14796,,,T38,2.4,0,0.9,4,47.5,1,55.8
pga,2021,2021,PGA Championship,33,fanduel,,"Niemann, Joaquin",18079,,,T30,1.2,0,0.9,4,47.4,2,55.5
pga,2021,2021,PGA Championship,33,fanduel,,"Im, Sungjae",17488,,,T17,0.6,0,0.3,0,50.1,4,55.0
pga,2021,2021,PGA Championship,33,fanduel,,"Gooch, Talor",18580,,,T44,1.2,0,1.8,4,47.9,0,54.9
pga,2021,2021,PGA Championship,33,fanduel,,"DeChambeau, Bryson",19841,,,T38,1.2,0,0.9,4,47.5,1,54.6
pga,2021,2021,PGA Championship,33,fanduel,,"Simpson, Webb",11049,,,T30,0.0,0,0.6,4,47.9,2,54.5
pga,2021,2021,PGA Championship,33,fanduel,,"Spieth, Jordan",14636,,,T30,1.2,0,0.6,4,46.2,2,54.0
pga,2021,2021,PGA Championship,33,fanduel,,"Cink, Stewart",5665,,,T30,0.6,0,0.9,0,50.5,2,54.0
pga,2021,2021,PGA Championship,33,fanduel,,"Grillo, Emiliano",12808,,,T38,0.6,0,0.9,4,47.5,1,54.0
pga,2021,2021,PGA Championship,33,fanduel,,"Bradley, Keegan",13872,,,T17,0.6,0,0.3,0,48.7,4,53.6
pga,2021,2021,PGA Championship,33,fanduel,,"Bezuidenhout, Christiaan",18103,,,T30,1.2,0,0.6,0,49.2,2,53.0
pga,2021,2021,PGA Championship,33,fanduel,,"Dahmen, Joel",14509,,,T55,3.6,0,1.2,4,43.6,0,52.4
pga,2021,2021,PGA Championship,33,fanduel,,"Hovland, Viktor",18841,,,T30,0.6,0,0.6,0,46.9,2,50.1
pga,2021,2021,PGA Championship,33,fanduel,,"Stricker, Steve",4818,,,T44,1.2,0,0.3,0,47.4,0,48.9
pga,2021,2021,PGA Championship,33,fanduel,,"Horsfield, Sam",19866,,,T49,1.8,0,0.6,4,41.8,0,48.2
pga,2021,2021,PGA Championship,33,fanduel,,"Davis, Cam",17786,,,T59,0.0,0,0.9,4,43.2,0,48.1
pga,2021,2021,PGA Championship,33,fanduel,,"Kokrak, Jason",12337,,,T49,0.6,0,0.9,0,45.9,0,47.4
pga,2021,2021,PGA Championship,33,fanduel,,"Stenson, Henrik",5994,,,T64,1.8,0,1.8,4,39.0,0,46.6
pga,2021,2021,PGA Championship,33,fanduel,,"Werenski, Richy",19364,,,T38,1.2,0,0.6,0,43.6,1,46.4
pga,2021,2021,PGA Championship,33,fanduel,,"Burmester, Dean",14424,,,T59,0.6,0,0.6,4,40.9,0,46.1
pga,2021,2021,PGA Championship,33,fanduel,,"Willett, Danny",12920,,,T64,2.4,0,0.6,4,38.9,0,45.9
pga,2021,2021,PGA Championship,33,fanduel,,"van Tonder, Daniel",15193,,,T44,1.8,0,0.6,0,43.3,0,45.7
pga,2021,2021,PGA Championship,33,fanduel,,"English, Harris",14577,,,T64,1.2,0,1.2,4,38.9,0,45.3
pga,2021,2021,PGA Championship,33,fanduel,,"McIlroy, Rory",10091,,,T49,1.2,0,1.2,0,42.8,0,45.2
pga,2021,2021,PGA Championship,33,fanduel,,"An, Byeong Hun",14459,,,T49,1.2,0,0.9,4,39.1,0,45.2
pga,2021,2021,PGA Championship,33,fanduel,,"Varner III, Harold",16602,,,T49,1.8,0,0.6,0,42.7,0,45.1
pga,2021,2021,PGA Championship,33,fanduel,,"Steele, Brendan",11019,,,77,1.8,0,1.2,4,37.4,0,44.4
pga,2021,2021,PGA Championship,33,fanduel,,"Higgo, Garrick",24342,,,T64,1.2,0,0.9,4,37.8,0,43.9
pga,2021,2021,PGA Championship,33,fanduel,,"MacIntyre, Robert",23323,,,T49,1.8,0,0.9,0,40.7,0,43.4
