year,season,event_name,event_id,event_completed,book,market,player_name,dg_id,open_odds,open_time,close_odds,close_time,outcome,bet_outcome_text,bet_outcome_numeric
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Johnson, Dustin",12422,9.05,2021-04-05 06:20,9.28,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"DeChambeau, Bryson",19841,7.02,2021-04-05 06:20,10.51,2021-04-08 06:22,T46,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Thomas, Justin",14139,7.96,2021-04-05 06:20,11.0,2021-04-08 06:22,T21,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Rahm, Jon",19195,10.78,2021-04-05 06:20,11.88,2021-04-08 06:22,T5,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Spieth, Jordan",14636,7.06,2021-04-05 06:20,12.31,2021-04-08 06:22,T3,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Cantlay, Patrick",15466,18.36,2021-04-05 06:20,17.35,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"McIlroy, Rory",10091,12.5,2021-04-05 06:20,17.58,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Schauffele, Xander",19895,19.26,2021-04-05 06:20,20.05,2021-04-08 06:22,T3,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Finau, Tony",11676,25.21,2021-04-05 06:20,24.87,2021-04-08 06:22,T10,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Hovland, Viktor",18841,32.35,2021-04-05 06:20,27.92,2021-04-08 06:22,T21,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Reed, Patrick",14838,33.68,2021-04-05 06:20,28.08,2021-04-08 06:22,T8,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Morikawa, Collin",22085,23.94,2021-04-05 06:20,30.08,2021-04-08 06:22,T18,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Scheffler, Scottie",18417,32.5,2021-04-05 06:20,30.24,2021-04-08 06:22,T18,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Simpson, Webb",11049,21.01,2021-04-05 06:20,30.27,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Koepka, Brooks",16243,11.61,2021-04-05 06:20,31.26,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Casey, Paul",7108,30.22,2021-04-05 10:38,31.67,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Berger, Daniel",17606,27.87,2021-04-05 06:20,32.2,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Fitzpatrick, Matthew",17646,33.82,2021-04-05 10:38,37.75,2021-04-08 06:22,T34,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Day, Jason",9771,51.26,2021-04-05 06:20,38.41,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Matsuyama, Hideki",13562,45.46,2021-04-05 06:20,40.0,2021-04-08 06:22,1,paid in full,1
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Smith, Cameron",15856,33.81,2021-04-05 06:20,40.73,2021-04-08 06:22,T10,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Hatton, Tyrrell",14796,49.87,2021-04-05 06:20,43.63,2021-04-08 06:22,T18,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Niemann, Joaquin",18079,45.77,2021-04-05 10:38,51.05,2021-04-08 06:22,T40,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Im, Sungjae",17488,24.01,2021-04-05 06:20,54.1,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Scott, Adam",6430,67.41,2021-04-05 06:20,55.08,2021-04-08 06:22,54,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Zalatoris, Will",19428,55.89,2021-04-05 10:38,62.42,2021-04-08 06:22,2,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Oosthuizen, Louis",7672,56.5,2021-04-05 10:38,63.09,2021-04-08 06:22,T26,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Westwood, Lee",4052,58.97,2021-04-05 10:38,65.81,2021-04-08 06:22,CUT,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Kim, Si Woo",14609,74.27,2021-04-05 10:38,68.23,2021-04-08 06:22,T12,loss,0
2021,2021,The Masters #2,536,2021-04-11,pinnacle,win,"Fleetwood, Tommy",12294,67.41,2021-04-05 06:20,71.4,2021-04-08 06:22,T46,loss,0
